﻿_id,Posicion,Obra,Enlace_BDH
1,1,"Poema del Cid. Inc.: ... Delos sos oios tan fuerte mientre lorando (h. 1r)... Exp.: En este logar se acaba esta Razon. Quien escriuio este libro del Dios parayso, amen (74r), S. XIV [Manuscrito]. Signatura: VITR/7/17.",http://bdh.bne.es/bnesearch/detalle/bdh0000036451
2,2,"Beato de Liébana: códice de Fernando I y Dña. Sancha,  S.XI (1047) [Manuscrito]. Signatura: VITR/14/2.",http://bdh.bne.es/bnesearch/detalle/bdh0000051522
3,3,"Índices de varias obras genealógicas, S. XVIII [Manuscrito]. Signatura: MSS/11490.",http://bdh.bne.es/bnesearch/detalle/bdh0000192085
4,4,"El ingenioso hidalgo don Quixote de la Mancha / compuesto por Miguel de Ceruantes Saauedra, 1605 [Libro]. Signatura: CERV/118.",http://bdh.bne.es/bnesearch/detalle/bdh0000042946
5,5,"Albatera (Alicante).. [Campo de concentración] [Material gráfico] / Reportajes Gráficos Luis Vidal,  [Fotografía]. Signatura: GC-CAJA/106/1.",http://bdh.bne.es/bnesearch/detalle/bdh0000071472
6,6,"Gramática castellana / Antonio de Nebrija, 1492 [Libro]. Signatura: INC/2142.",http://bdh.bne.es/bnesearch/detalle/bdh0000174208
7,7,"Cien fórmulas para preparar salsas [Texto impreso] : recetas exquisitas y variadas / Mademoiselle Roses, entre 1876 y 1915? [Libro]. Signatura: 6/8588<10>.",http://bdh.bne.es/bnesearch/detalle/bdh0000124661
8,8,"Cantigas de Santa María / Alfonso X, Rey de Castilla, s. XIII [Manuscrito]. Signatura: MSS/10069.",http://bdh.bne.es/bnesearch/detalle/bdh0000018650
9,9,"Parte primera de la Chronica del Peru : que tracta la demarcación de sus provincias, la descripcion dellas, ... y otras cosas estrañas dignas de ser sabidas / hecha por Pedro de Cieça de Leon …, 1554 [Manuscrito]. Signatura: R/37005.",http://bdh.bne.es/bnesearch/detalle/bdh0000190936
10,10,"Toledo.. Convento de la Concepción [Material gráfico] / Jllustratione Hofmann, Foto Delespro, entre 1936-1939 [Fotografía]. Signatura: GC-CAJA/110/5.",http://bdh.bne.es/bnesearch/detalle/bdh0000071503
